

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289668
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Register	Baptisms 1837 - 1838, Page 202, Entry 1610
Source	LDS Film 1656422
Parent Of	Rachael Couch Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289668&Relationship=Baptised
Married To	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289668&Relationship=1stParent



