

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Jun 1836
Witnesses	John Haynes; Sarah Linacre, (X)
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 16, Entry 48
Source	LDS Film 1656013
Witnessed Marriage Of	William Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074398&Relationship=Groom
Witnessed Marriage Of	Esther Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074398&Relationship=Bride



