

John Corn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corn
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1822
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1822 - 1823, Page 131, Entry 1992
Source	LDSNo 1656418
Parent Of	Elizabeth Corn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105958&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105958&Relationship=2ndParent



