

John Boswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boswell
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1852
Occupation (As Documented)	Horse keeper
Occupation (Standardised)	Horsekeeper
Register	Baptisms 1847 - 1859, Page 27, Entry 213
Source	LDS Film 1546115
Parent Of	Ellen Boswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434166&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434166&Relationship=2ndParent



