

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	No. 2 Court Eaton Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1850, Page 59, Entry 470
Source	LDS Film No 2147909
Parent Of	Abraham Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433840&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433840&Relationship=2ndParent



