

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thingwell? __? Cheshire?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 237, Entry 1891
Source	LDS Film 93884
Parent	Gibson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177765&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177765&Relationship=2ndParent



