

Joseph Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Alexander
Surname	Wilson
Parent's Occupation (As Documented)	Yard man
Parent's Occupation (Standardised)	Yardman
Gender	Male
Abode	Chisenhale Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Jun 1839
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 94, Entry 3
Source	LDS Film 1656373
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160597&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160597&Relationship=2ndParent



