

Roger Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009599
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hind
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1762
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	24 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 21
Source	LDS Film 1656376
Parent Of	Roger Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009599&Relationship=Baptised



