

Thos Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033058
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Wood
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1835
Witnesses	Thos Wood; Dorothy Sharples
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 29, Entry 85
Source	LDS Film 94018
Witnessed Marriage Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033058&Relationship=Groom
Witnessed Marriage Of	Hannah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033058&Relationship=Bride



