

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	Knight St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1828
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1828, Page 358, Entry 2861
Source	LDS Film 1656419
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127292&Relationship=2ndParent



