

Clarkson Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161582
First Name (With Contractions)	Clarkson
First Name (Without Contractions)	Clarkson
Surname	Turner
Gender	Unknown
Abode	Lower Harrington St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 96, Entry 766
Source	LDS Film 1656423
Parent Of	Thomas Stanley Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161582&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161582&Relationship=2ndParent



