

Mary Ann Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043322
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hoyle
Married Surname	Holt
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Sir Thomas Buidlings
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1854
Minor Or Full	Full
Status	Spinster
Witnesses	Chas Holt; Rich Hoyle
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 126, Entry 251
Source	LDS Film 1656195
Witnessed By	Chas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043322&Relationship=Witness_1
Witnessed By	Rich Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043322&Relationship=Witness_2
Married To	Robert Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043322&Relationship=Groom



