

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jan 1839
Witnesses	Samuel Parry; John Parry
Marriage Type	Banns
Marrying Minister	Fredc. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 71
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075162&Relationship=Groom
Witnessed Marriage Of	Anne Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075162&Relationship=Bride



