

Richard Charles Reynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051641
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Charles
Surname	Reynard
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	George Vogt; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 6, Entry 5006
Source	LDS Film 1656150
Witnessed By	George Vogt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Witness_2
Married To	Sarah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Bride



