

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thomas G. Jenion
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 255, Entry 124
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Witness_1
Witnessed By	Thomas G. Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Witness_2
Married To	Jane Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Bride



