

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432434
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Landsdowne Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 2
Source	LDS Film 1468981
Parent Of	Alexander Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432434&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432434&Relationship=2ndParent



