

George Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054685
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1821
Witnesses	Geo. Jared; Thomas Quin
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1821, Page 231, Entry 243
Source	LDS Film 93917
Witnessed Marriage Of	Michael Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054685&Relationship=Groom
Witnessed Marriage Of	Catherine Pendergrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054685&Relationship=Bride



