

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1729
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 155, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002728&Relationship=Deceased



