

Lawrence Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432078
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Brady
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	22 Sep 1840
Register	Baptisms 1836 - 1840, Page 110, Entry 7
Source	LDS Film 396375
Parent Of	John Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432078&Relationship=2ndParent



