

William Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015208
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dighton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 86, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015208&Relationship=Deceased



