

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176935
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Register	Baptisms 1842 - 1843, Page 133, Entry 1061
Source	LDS Film 93884
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176935&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176935&Relationship=1stParent



