

Charles Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188076
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Field
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1846
Occupation (As Documented)	Hon East India Compy. Service
Occupation (Standardised)	East India Company Service
Register	Baptisms 1846 - 1847, Page 89, Entry 709
Source	LDS Film 93885
Parent Of	Henrietta Maria Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188076&Relationship=Baptised
Married To	Georgiana Henrietta Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188076&Relationship=2ndParent



