

William James Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Davis
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Date Of Child's Birth	3 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 7
Source	LDS Film 396638
Parent Of	William James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435552&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435552&Relationship=2ndParent



