

Edmund Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136815
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Buxton
Gender	Male
Abode	Gt Oxford St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1830
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Register	Baptisms 1830 - 1831, Page 186, Entry 1485
Source	LDS Film 93878
Parent Of	Adaline Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136815&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136815&Relationship=2ndParent



