

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	King St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1807
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	25 Apr 1807
Register	Burials 1806 - 1809, Page 24, Entry 95
Source	LDS Film 93833
Parent Of	Mary Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055705&Relationship=Deceased



