

Elizabeth Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228171
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carr
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Thompson St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Register	Baptisms 1850 - 1851, Page 168, Entry 1344
Source	LDS Film 93886
Parent Of	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228171&Relationship=Baptised
Married To	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228171&Relationship=1stParent



