

Robert McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGeorge
Gender	Male
Abode	Rose Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1832
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1832 - 1833, Page 60, Entry 474
Source	LDS Film 1656421
Parent Of	James McGeorge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140002&Relationship=2ndParent



