

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Bedford St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1845
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1844 -1846, Page 136, Entry 1088
Source	LDS Film 93884
Parent Of	Margaret Crookenden Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184627&Relationship=Baptised
Married To	Mary Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184627&Relationship=2ndParent



