

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081760
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	54 Clarence Grove
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Oct 1854
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full
Status	Bachelor
Witnesses	George Brumby; Mary Hill, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 244, Entry 488
Source	LDS Film 2147914
Witnessed By	George Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081760&Relationship=Witness_1
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081760&Relationship=Witness_2
Married To	Mary Ann Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081760&Relationship=Bride



