

Richard Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Challoner
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1802
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 171, Entry 83
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008865&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008865&Relationship=Witness_2
Married To	Ellen Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008865&Relationship=Bride



