

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1823
Witnesses	Robert Johnson; Edward Griffith
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 266, Entry 331
Source	LDS Film 93917
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055901&Relationship=Groom
Witnessed Marriage Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055901&Relationship=Bride



