

Thomas Ingleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ingleby
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 195, Entry 1565
Source	LDS Film 1468980
Parent Of	Emma Ingleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426227&Relationship=2ndParent



