

John Gillibrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillibrand
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1856
Witnesses	John Gillibrand; Agnes Gillibrand
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 101, Entry 202
Source	LDS Film 1647985
Witnessed Marriage Of	Jonathan Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083838&Relationship=Groom
Witnessed Marriage Of	Margaret Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083838&Relationship=Bride



