

John Lothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lothern
Gender	Male
Abode	Fazakerley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1843
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1842 - 1843, Page 286, Entry 2283
Source	LDS Film 93884
Parent Of	John Lothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178156&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178156&Relationship=2ndParent



