

Charles Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Earle
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Sep 1829
Date Of Child's Birth	15 Aug 1829
Register	Baptisms 1814 - 1866, Page 69, Entry 550
Source	LDS Film 2147913
Parent Of	Augustus Young Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285565&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285565&Relationship=2ndParent



