

George Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049365
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairbrother
Gender	Male
Abode	Shawsbrow
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1799
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Aug 1799
Register	Baptisms 1799, Page 95, Entry 903
Source	LDS Film 93833
Parent Of	John Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049365&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049365&Relationship=2ndParent



