

John Dinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dinwell
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 73, Entry 577
Source	LDS Film 1656418
Parent Of	Mary Marks Dinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102708&Relationship=Baptised
Married To	Mary Anne Dinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102708&Relationship=2ndParent



