

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034893
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Mar 1791
Register	Baptisms 1791, Page 237, Entry 349
Source	LDS Film 93833
Parent Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034893&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034893&Relationship=2ndParent



