

Neil Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055442
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Simon
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Thompson, (X); Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 66, Entry 197
Source	LDS Film 1656197
Witnessed By	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Witness_2
Married To	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055442&Relationship=Bride



