

Mary Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072716
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lamb
Former/Maiden/Other Surname 1	Atherton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Brownlow Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1809
Date Of Child's Birth	21 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 24
Source	LDS Film 1656377
Parent Of	Hannah Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072716&Relationship=Baptised
Married To	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072716&Relationship=1stParent



