

George Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Gender	Male
Abode	15 Grendfield St. Edge Hill
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Jun 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Newman; Adelaide Newman
Marriage Type	Licence
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 105, Entry 210
Source	LDS Film 2147910
Witnessed By	Charles Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122741&Relationship=Witness_1
Witnessed By	Adelaide Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122741&Relationship=Witness_2
Married To	Clara Woods Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122741&Relationship=Bride



