

C. Sowerbuts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054497
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Sowerbuts
Gender	Unknown
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1821
Witnesses	C. Sowerbuts; Eliza Farnworth
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 168, Entry 55
Source	LDS Film 93917
Witnessed Marriage Of	Edward Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054497&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054497&Relationship=Bride



