

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064235
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Dutton St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1714
Source	LDS Film 1068890
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064235&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064235&Relationship=2ndParent



