

Charles Ewart Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226827
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ewart
Surname	Snape
Gender	Male
Abode	Mill Road, Everton
Year	1850 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	22 Nov 1850
Register	Baptisms 1830 - 1863, Page 78, Entry 617
Source	LDS Film 1656015
Parent Of	Robert William Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226827&Relationship=Baptised
Married To	Margaret Maria Elizabeth Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226827&Relationship=2ndParent



