

Joseph Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428192
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phythian
Gender	Male
Abode	Harrington Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 292, Entry 2398
Source	LDS Film 1468980
Parent Of	Ellen Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428192&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428192&Relationship=2ndParent



