

John Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joinson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Witnesses	John Joinson; Mary Joinson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 113, Entry 226
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083417&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083417&Relationship=Bride



