

Benjamin Curzon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028418
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curzon
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	Jane Hunter, (X); Benjamin Curzon, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 217, Entry 650
Source	LDS Film 93919
Witnessed Marriage Of	Robert Garbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028418&Relationship=Groom
Witnessed Marriage Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028418&Relationship=Bride



