

James Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Critchley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1761
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 33
Source	LDS Film 1656376
Parent Of	Peggy Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009253&Relationship=Baptised



