

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097374
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Lambert Street
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1822
Register	Burials 1820 - 1836, Page 15, Entry 118
Source	LDS Film 1656017
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097374&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097374&Relationship=2ndParent



