

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Mersey St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1811
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	15 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 264
Source	LDS Film 93913
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059266&Relationship=Deceased



