

James Bolton Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bolton
Surname	Reay
Gender	Male
Abode	Bootle
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Rachael Booth; Ann Brierley; James Brady; William Constable
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 141, Entry 281
Source	LDS Film 1656195
Witnessed By	Rachael Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Witness_1
Witnessed By	Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Witness_2
Married To	Sarah Ellen Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Bride
Witnessed By	James Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Witness_3
Witnessed By	William Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043543&Relationship=Witness_4



