

Jane Able	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049712
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Able
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Ropery
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Aug 1799
Date Of Death	9 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 23
Source	LDS Film 1656373
Married To	John Able	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049712&Relationship=Spouse



