

Hugh Lochlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044152
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lochlin
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1796
Date Of Child's Birth	3 Sep 1796
Register	Baptisms 1787 - 1810, Page 10, Entry 194
Source	LDS Film 1595373
Parent Of	Isabella Lochlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044152&Relationship=2ndParent



