

Ratcliffe Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297747
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Quilliam
Gender	Unknown
Abode	Gough's Court Parliament St. Toxteth
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Jan 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 101, Entry 792
Source	LDS Film 2147909
Parent Of	Robert Kingsley White Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297747&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297747&Relationship=2ndParent



