

Henry Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkins
Gender	Male
Abode	Prince Edwin Street, Everton
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1842
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	22 Sep 1842
Register	Baptisms 1842, Entry 38
Source	LDS Film 1068892
Parent Of	Henry Garnett Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172983&Relationship=Baptised
Married To	Margaret Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172983&Relationship=2ndParent



