

Aiton Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247904
First Name (With Contractions)	Aiton
First Name (Without Contractions)	Aiton
Surname	Walker
Gender	Unknown
Abode	Ashfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Jan 1859
Register	Baptisms 1858 - 1859, Page 353, Entry 2819
Source	LDS Film 1656561
Parent Of	Thomas Walter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247904&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247904&Relationship=2ndParent



