

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Brick Layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Nelson Street St. James
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 509, Entry 4057
Source	LDS Film 1656418
Parent	Michael Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113072&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113072&Relationship=2ndParent



