

Jonah Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030384
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Southward
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Thredder; Mary Thompson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 162, Entry 485
Source	LDS Film 93919
Witnessed By	Henry Thredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030384&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030384&Relationship=Witness_2
Married To	Maria Pridding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030384&Relationship=Bride



