

Roger Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010236
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Davis
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 136, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010236&Relationship=Deceased



