

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Feb 1803
Witnesses	Adam Crompton; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 86, Entry 315
Source	LDS Film 1656015
Witnessed Marriage Of	William Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068459&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068459&Relationship=Bride



