

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Occupation (As Documented)	Private in the Anglesea Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Thomas; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 223
Source	LDS Film 1656574
Witnessed By	Thos. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067602&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067602&Relationship=Witness_2
Married To	Elizabeth Olbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067602&Relationship=Bride



