

Margaret Roydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011565
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roydon
Married Surname	Starkey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 478, Entry 239
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011565&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011565&Relationship=Witness_2
Married To	John Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011565&Relationship=Groom



