

William Gothar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000256
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gothar
Gender	Male
Abode	Castle Hill
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1708
Occupation (As Documented)	Glasier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	14 Jan 1708
Register	Baptisms 1704 - 1737, Page 5, Entry 54
Source	LDS Film 1656376
Parent Of	Antho. Gothar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000256&Relationship=Baptised



