

Edward Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foley
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1830
Witnesses	Edward Foley; Ann Spice, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 234, Entry 700
Source	LDS Film 93918
Witnessed Marriage Of	James Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059232&Relationship=Groom
Witnessed Marriage Of	Sarah Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059232&Relationship=Bride



